timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
27.03.2022 15:00;2,58;;0,14;21,37;4,11;1,81;92,79;16,16;1,27;;18,15;
27.03.2022 16:00;2,66;;0,14;23,67;4,05;1,73;92,73;17,55;1,64;;18;
27.03.2022 17:00;3,02;;0,16;25,75;4,79;2,61;89,94;8,65;0,42;;17,83;
27.03.2022 18:00;4,72;;0,22;28,95;11,99;12,33;76,2;19,65;0,21;;17,61;
27.03.2022 19:00;6,12;;0,26;44,18;20,85;24,44;56,92;17,85;0,32;;14,5;
27.03.2022 20:00;6,81;;0,28;48,11;26,05;31,56;46,64;15,76;0,32;;13,83;
27.03.2022 21:00;7,69;;0,28;59,7;37,53;47,26;28,73;13,77;0,36;;11,47;
27.03.2022 22:00;7,6;;0,26;67,06;39,3;49,7;21,65;15,84;0,31;;9,34;
27.03.2022 23:00;7,71;;0,26;71,34;41,25;52,36;19,5;12,06;0,28;;8,41;
28.03.2022 00:00;7,37;;0,26;76,7;40,74;51,66;19,28;14,47;0,23;;7,26;
28.03.2022 01:00;6,98;;0,23;91,5;38,82;49,03;20,28;6,79;0,27;;4,12;
28.03.2022 02:00;7,19;;0,23;96,11;40,98;51,98;19,1;10,56;0,39;;3,09;
28.03.2022 03:00;7,4;;0,24;97;42,41;53,94;17,99;11,41;0,43;;2,27;
28.03.2022 04:00;7,92;;0,29;97,11;41,87;53,2;18,26;12;0,48;;1,83;
28.03.2022 05:00;8,31;;0,31;97,95;42,24;53,71;17,73;16,62;0,46;;1,21;
28.03.2022 06:00;8,59;;0,34;96,92;40,39;51,18;19,09;29,43;0,78;;1,58;
28.03.2022 07:00;8,91;;0,34;78,66;42,3;53,79;16,22;53,57;0,92;;5,64;
28.03.2022 08:00;8,31;;0,31;64,35;38,71;48,88;21,67;39,41;0,55;;9,26;
28.03.2022 09:00;6,77;;0,28;57,03;23,43;27,98;38,65;19,07;0,54;;10,13;
28.03.2022 10:00;4,56;;0,2;43,84;9,45;8,84;70,49;15,83;0,55;;11,82;
28.03.2022 11:00;3,38;;0,17;34,22;5,57;3,6;81,64;13,2;0,5;;13,99;
28.03.2022 12:00;2,63;;0,15;28,57;4,25;1,9;86,04;17,4;0,57;;14,81;
28.03.2022 13:00;2,57;;0,15;23,46;4,09;1,8;91,17;21,09;0,44;;16,08;
28.03.2022 14:00;2,5;;0,15;13,57;4,23;1,89;93,77;4,79;0,38;;18,36;
28.03.2022 15:00;2,36;;0,14;8,69;4,07;1,78;95,51;9,18;1,17;;19,21;
28.03.2022 16:00;2,33;;0,14;11,43;4,1;1,8;93,2;15,74;0,33;;18,19;
28.03.2022 17:00;2,47;;0,14;13,13;4,06;1,72;93,69;18,06;0,41;;18,57;
28.03.2022 18:00;3,6;;0,2;11,37;9,25;8,69;85,16;24,61;0,41;;18,69;
28.03.2022 19:00;6,08;;0,26;39,83;19,49;22,59;54,32;39,64;0,78;;12,66;
28.03.2022 20:00;7,04;;0,28;48,39;28,81;35,33;31,96;28,84;0,59;;10,4;
28.03.2022 21:00;8;;0,32;52,94;35,74;44,82;22,66;25,13;0,48;;9,16;
28.03.2022 22:00;7,09;;0,26;65,07;31,89;39,54;24,49;14,29;0,54;;7,03;
28.03.2022 23:00;7,2;;0,26;70,14;35,9;45,04;20,8;25,3;0,48;;6,11;
29.03.2022 00:00;7,36;;0,27;73,2;38,86;49,08;19,82;26,2;0,43;;5,46;
29.03.2022 01:00;6,72;;0,25;70,95;33,99;42,43;21,4;16,42;0,38;;5,82;
29.03.2022 02:00;6,35;;0,24;75,89;30,43;37,55;26,11;13,56;0,51;;4,84;
29.03.2022 03:00;6,46;;0,25;71,64;33;41,07;22,81;14,42;0,47;;5,58;
29.03.2022 04:00;7,53;;0,28;86,33;38,77;48,97;19,5;21,49;0,42;;3,08;
29.03.2022 05:00;9,21;;0,37;74,48;44,67;57,03;12,75;16;0,45;;5,07;
29.03.2022 06:00;8,49;;0,36;70,89;40,66;51,54;18,14;39,67;0,68;;5,82;
29.03.2022 07:00;8,36;;0,34;66,35;41,53;52,74;15,75;50,22;0,78;;6,9;
29.03.2022 08:00;7,51;;0,31;56,85;35,02;43,83;22,2;33,02;0,69;;9,06;
29.03.2022 09:00;6,86;;0,3;51,41;25,47;30,76;37,31;36,24;0,74;;10,06;
29.03.2022 10:00;5,49;;0,24;48,95;13,46;14,34;57,36;17,73;0,7;;10,86;
29.03.2022 11:00;4,41;;0,21;37,37;8,23;7,18;76,15;18,86;0,75;;13,37;
29.03.2022 12:00;3,68;;0,19;26,58;6,33;4,58;84,7;29,99;0,63;;15,32;
29.03.2022 13:00;2,88;;0,16;25,23;4,64;2,46;89,2;10,55;0,52;;15,56;
29.03.2022 14:00;3,18;;0,17;22,24;5,35;3,36;89,71;15,24;0,65;;16,8;
29.03.2022 15:00;2,99;;0,16;20,35;4,6;2,43;91,13;25,12;0,54;;17,07;
29.03.2022 16:00;2,39;;0,14;15,79;3,76;1,52;92,72;9,81;0,33;;17;
29.03.2022 17:00;2,61;;0,15;20,82;4,15;1,83;91,17;12,07;0,55;;15,4;
29.03.2022 18:00;2,75;;0,16;25,68;4,27;1,95;88,28;28,48;0,68;;14,82;
29.03.2022 19:00;3,37;;0,16;51,4;4,72;2,53;68,27;26,1;0,71;;12,36;
29.03.2022 20:00;3,35;;0,16;56,52;4,66;2,43;65,71;12,87;0,71;;11,43;
29.03.2022 21:00;3,48;;0,16;56,6;4,85;2,65;68,4;18,51;0,52;;11,5;
29.03.2022 22:00;3,64;;0,17;48,54;5,35;3,33;77,63;26,23;0,43;;12,97;
29.03.2022 23:00;3,86;;0,18;51,35;5,84;3,9;76,72;17,95;0,5;;12,75;
30.03.2022 00:00;4,16;;0,19;63,72;6,33;4,57;74,33;12,56;0,48;;10,81;
30.03.2022 01:00;4,3;;0,18;58,32;6,98;5,46;73,93;15,31;0,55;;11,78;
30.03.2022 02:00;4,94;;0,2;58,75;10,76;10,64;64,72;17,32;0,49;;11,74;
30.03.2022 03:00;5,78;;0,21;61,09;17,39;19,71;51,67;8,1;0,48;;11,47;
30.03.2022 04:00;7,08;;0,3;75,57;28,37;34,73;32,54;23,53;0,64;;9,52;
30.03.2022 05:00;6,89;;0,24;81,68;24,15;28,97;38,24;15,71;0,53;;9,73;
30.03.2022 06:00;6,93;;0,23;94,3;24,84;29,9;36,39;18,16;0,67;;8,43;
30.03.2022 07:00;5,44;;0,19;97,96;11,04;11,01;54,2;22,33;0,78;;8,07;
30.03.2022 08:00;4,57;;0,17;97,99;7,09;5,61;64,3;22,99;0,81;;7,9;
30.03.2022 09:00;4,5;;0,17;95,2;6,87;5,33;63,93;29,09;0,88;;9,09;
30.03.2022 10:00;4,03;;0,16;95,12;5,54;3,52;68,27;30,04;0,71;;9,23;
30.03.2022 11:00;4,02;;0,16;97,98;5,47;3,42;64,54;22,84;0,72;;8,6;
30.03.2022 12:00;4,85;;0,19;97,8;7,96;6,8;60,02;23,96;0,68;;8,02;
30.03.2022 13:00;5,27;;0,19;98;11,31;11,39;53,81;6,46;0,24;;7,04;
30.03.2022 14:00;5,44;;0,2;98;12,81;13,44;51,23;2,59;0,12;;6,98;
30.03.2022 15:00;4,87;;0,18;98;9,02;8,25;57,77;1,88;0,14;;6,28;
30.03.2022 16:00;4,74;;0,18;97,6;8,7;7,82;59,3;1,43;0,23;;6,74;
30.03.2022 17:00;4,91;;0,19;95,92;9,97;9,55;56,17;5;0,34;;7,34;
30.03.2022 18:00;4,78;;0,19;90,26;9,6;9,04;59,02;19,36;0,38;;7,91;
30.03.2022 19:00;5,21;;0,2;86,34;12,71;13,3;52,97;7,24;0,34;;8,59;
30.03.2022 20:00;5,27;;0,2;83,12;13,93;14,98;52,26;8,96;0,34;;9,1;
30.03.2022 21:00;5,08;;0,2;91,61;11,91;12,21;54,35;6,82;0,28;;7,76;
30.03.2022 22:00;3,88;;0,16;96,32;6,25;4,57;62,56;3,71;0,22;;5,67;
30.03.2022 23:00;3,51;;0,15;89,73;5,17;2,99;62,95;2,31;0,14;;5,76;
31.03.2022 00:00;3,44;;0,15;97,06;4,92;2,7;63,52;1,54;0,11;;3,9;
31.03.2022 01:00;3,35;;0,15;97,79;4,57;2,3;63,32;2,28;0,16;;2,88;
31.03.2022 02:00;3,42;;0,16;97,17;5,29;3,21;61;7,19;0,14;;2,41;
31.03.2022 03:00;3,35;;0,15;97,91;4,58;2,31;62,76;0,79;0,15;;2,52;
31.03.2022 04:00;3,29;;0,15;98;4,59;2,25;62,74;2,96;0,25;;2,28;
31.03.2022 05:00;3,32;;0,15;97,98;4,55;2,23;62,37;1,94;0,26;;2,06;
31.03.2022 06:00;3,72;;0,17;97,94;5,69;3,71;59,98;10,05;0,28;;2,62;
31.03.2022 07:00;3,71;;0,17;97,44;5,62;3,62;60,56;0,94;0,3;;2,86;
31.03.2022 08:00;3,82;;0,17;93,63;6,08;4,25;60,44;5,14;0,21;;3,75;
31.03.2022 09:00;3,73;;0,16;92,96;5,66;3,66;61,7;2,5;0,29;;4,18;
31.03.2022 10:00;3,83;;0,17;87,8;6,04;4,19;60,87;4,03;0,28;;5,19;
31.03.2022 11:00;3,89;;0,17;83,65;6,29;4,52;62,16;7,06;0,28;;5,97;
31.03.2022 12:00;3,78;;0,17;78,85;5,78;3,84;63,45;11,52;0,31;;6,71;
